"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Vargas","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/RCN_TV"
"http://es.dbpedia.org/resource/RCN_TV","http://www.w3.org/2000/01/rdf-schema#label","RCN TV"
"http://es.dbpedia.org/resource/RCN_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hj_3"
"http://es.dbpedia.org/resource/RCN_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RCN_TV"
"http://es.dbpedia.org/resource/RCN_TV","http://dbpedia.org/ontology/wikiPageID",1372127
"http://es.dbpedia.org/resource/RCN_TV","http://dbpedia.org/ontology/wikiPageRevisionID",130329820
"http://es.dbpedia.org/resource/RCN_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_RCN"
"http://es.dbpedia.org/resource/RCN_TV","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/RCN_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RCN_TV?oldid=130329820&ns=0"
"http://es.dbpedia.org/resource/Revancha_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/RCN_TV"
"http://es.wikipedia.org/wiki/RCN_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RCN_TV"
