"subject","predicate","object"
"http://es.dbpedia.org/resource/As_She_Pleases","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/I_Turn_to_You_(canción_de_All-4-One)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Show_Me_the_Meaning_of_Being_Lonely","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Vision_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Human_Nature_(canción_de_Michael_Jackson)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Nomzamo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/BTS_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Exile","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Psycho_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/If_I_Ain't_Got_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/LM5_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/No.1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Underdog_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Aries_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Hello_(canción_de_Lionel_Richie)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Bell_Biv_DeVoe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/You_Don't_Own_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/A_Different_Corner","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://www.w3.org/2000/01/rdf-schema#label","Rhythm and blues contemporáneo"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://www.w3.org/2000/01/rdf-schema#comment","El rhythm and blues contemporáneo, también llamado R&B contemporáneo o simplemente R&B, es un género musical que combina elementos de pop, soul, rhythm and blues, funk, hip hop y EDM. Aunque la abreviatura «R&B» (pronunciada normalmente a la inglesa, ""ar-and-bí"") se originó a partir de la música rhythm and blues tradicional, en la actualidad el término R&B suele utilizarse para describir un estilo de música afroamericana que se originó a partir del declive de la música disco en los años 1980. Algunas fuentes se refieren a este estilo como urban contemporary —el nombre de la  que pone hip hop y R&B contemporáneo—. R&B también ha sido utilizado para referirse a rhythm & bass (en español, ritmo y bajo) aunque la exactitud de esta abreviatura está abierta a debate ya que el bajo forma parte de"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sc50"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://dbpedia.org/ontology/wikiPageID",9648668
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://dbpedia.org/ontology/wikiPageRevisionID",130518554
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhythm_and_blues_contemporáneo?oldid=130518554&ns=0"
"http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo","http://dbpedia.org/ontology/abstract","El rhythm and blues contemporáneo, también llamado R&B contemporáneo o simplemente R&B, es un género musical que combina elementos de pop, soul, rhythm and blues, funk, hip hop y EDM. Aunque la abreviatura «R&B» (pronunciada normalmente a la inglesa, ""ar-and-bí"") se originó a partir de la música rhythm and blues tradicional, en la actualidad el término R&B suele utilizarse para describir un estilo de música afroamericana que se originó a partir del declive de la música disco en los años 1980. Algunas fuentes se refieren a este estilo como urban contemporary —el nombre de la  que pone hip hop y R&B contemporáneo—. R&B también ha sido utilizado para referirse a rhythm & bass (en español, ritmo y bajo) aunque la exactitud de esta abreviatura está abierta a debate ya que el bajo forma parte del ritmo junto a la batería. El R&B tiene un estilo de producción discográfica muy cuidada y limpia, ritmos basados en la utilización de caja de ritmos, ocasionales notas de saxo que le dotan de una sonoridad jazz —normalmente en los temas de R&B contemporáneo anteriores a 1993— y un estilo suave y aterciopelado de arreglos vocales. Las influencias electrónicas son cada vez más patentes, si bien la dureza y aspereza del dance o rap son atemperados. Los vocalistas de R&B contemporáneo suelen hacer uso de melisma, popularizado por vocalistas como Michael Jackson, Stevie Wonder,​ Craig David, Whitney Houston​​​ y Mariah Carey.​​​"
"http://es.dbpedia.org/resource/Celebrity_(álbum_de_'N_Sync)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Christmas_Time_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
"http://es.dbpedia.org/resource/Los_Tetas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
