"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Salazar_Paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar"
"http://dbpedia.org/resource/Carlos_Salazar_(Colombian_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar"
"http://es.wikipedia.org/wiki/Carlos_Eduardo_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Carlos Eduardo Salazar"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo Salazar Paz (Cali, Valle del Cauca, Colombia; 1 de julio de 1981) es un futbolista colombiano. Juega de mediocampista y su equipo actual es el Universitario de Popayán de la Categoría Primera B."
"http://es.dbpedia.org/resource/Carlos_Eduardo_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwy6b"
