"subject","predicate","object"
"http://es.dbpedia.org/resource/Chalinolobus_nigrogriseus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_nigrogriseus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_dwyeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_dwyeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_neocaledonicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_neocaledonicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_gouldii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_gouldii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_tuberculatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_tuberculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chalinolobus"
