"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Unidades_Vecinales_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú"
"http://es.dbpedia.org/resource/Residencial_San_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura residencial en Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura residencial en Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú","http://dbpedia.org/ontology/wikiPageID",9429545
"http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",126173451
"http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_residencial_en_Perú?oldid=126173451&ns=14"
"http://es.dbpedia.org/resource/Categoría:Quintas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Perú"
