"subject","predicate","object"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/2000/01/rdf-schema#label","Nico Selenati"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/2000/01/rdf-schema#comment","Nico Selenati (Uster, 30 de julio de 1996) es un deportista suizo que compite en ciclismo en las modalidades de pista y ruta. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de bronce en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Nico_Selenati","http://xmlns.com/foaf/0.1/name","Nico Selenati"
"http://es.dbpedia.org/resource/Nico_Selenati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Suiza"
"http://es.dbpedia.org/resource/Nico_Selenati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Nico_Selenati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nico_Selenati"
"http://es.dbpedia.org/resource/Nico_Selenati","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nico_Selenati","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Nico_Selenati","http://es.dbpedia.org/property/equipos",2018
"http://es.dbpedia.org/resource/Nico_Selenati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Nico_Selenati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uster"
"http://es.dbpedia.org/resource/Nico_Selenati","http://es.dbpedia.org/property/nombre","Nico Selenati"
"http://es.dbpedia.org/resource/Nico_Selenati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uster"
"http://es.dbpedia.org/resource/Nico_Selenati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Nico_Selenati","http://dbpedia.org/ontology/wikiPageID",8987397
"http://es.dbpedia.org/resource/Nico_Selenati","http://dbpedia.org/ontology/wikiPageRevisionID",122555857
"http://es.dbpedia.org/resource/Nico_Selenati","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Nico_Selenati","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AKROS-Excelsior-Thömus"
"http://es.dbpedia.org/resource/Nico_Selenati","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nico_Selenati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nico_Selenati?oldid=122555857&ns=0"
"http://es.dbpedia.org/resource/Nico_Selenati","http://dbpedia.org/ontology/abstract","Nico Selenati (Uster, 30 de julio de 1996) es un deportista suizo que compite en ciclismo en las modalidades de pista y ruta. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de bronce en la prueba de persecución por equipos.​"
"http://es.wikipedia.org/wiki/Nico_Selenati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nico_Selenati"
"http://dbpedia.org/resource/Nico_Selenati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nico_Selenati"
