"subject","predicate","object"
"http://es.dbpedia.org/resource/BR-250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BR-250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BR-250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/BR-250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/BR-250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/BR-250","http://www.w3.org/2000/01/rdf-schema#label","BR-250"
"http://es.dbpedia.org/resource/BR-250","http://www.w3.org/2000/01/rdf-schema#comment","La BR-250 es una bomba de propósito general española que entró en acción en la guerra de las Malvinas y en la Operación Fuerza Deliberada."
"http://es.dbpedia.org/resource/BR-250","http://xmlns.com/foaf/0.1/name","BR-250"
"http://es.dbpedia.org/resource/BR-250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas"
"http://es.dbpedia.org/resource/BR-250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/BR-250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Argentina"
"http://es.dbpedia.org/resource/BR-250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_España"
"http://es.dbpedia.org/resource/BR-250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BR-250"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Tritonal"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Expal"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/longitud","2,15 m"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/nombre","BR-250"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/peso","250.0"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/pesoExplosivo","112.0"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/plataforma","• Dagger"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/plataforma","• F/A-18 Hornet"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/plataforma","• F-5"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/plataforma","• A-4AR Fightinghawk"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/plataforma","• A-4 Skyhawk"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/plataforma","• Mirage F1"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/significadoNombre","Baja Resistencia-250 kg"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/sistema","Caída libre"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Bomba_de_propósito_general"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/BR-250","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Operación_Fuerza_Deliberada"
"http://es.dbpedia.org/resource/BR-250","http://dbpedia.org/ontology/wikiPageID",9119561
"http://es.dbpedia.org/resource/BR-250","http://dbpedia.org/ontology/wikiPageRevisionID",123774005
"http://es.dbpedia.org/resource/BR-250","http://dbpedia.org/ontology/Weapon/length","2150.0"
"http://es.dbpedia.org/resource/BR-250","http://dbpedia.org/ontology/Weapon/weight","250.0"
"http://es.dbpedia.org/resource/BR-250","http://dbpedia.org/ontology/wikiPageLength",3251
"http://es.dbpedia.org/resource/BR-250","http://dbpedia.org/ontology/length",2.15
"http://es.dbpedia.org/resource/BR-250","http://dbpedia.org/ontology/weight",250000.0
"http://es.dbpedia.org/resource/BR-250","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/BR-250","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BR-250?oldid=123774005&ns=0"
"http://es.dbpedia.org/resource/BR-250","http://dbpedia.org/ontology/abstract","La BR-250 es una bomba de propósito general española que entró en acción en la guerra de las Malvinas y en la Operación Fuerza Deliberada."
"http://es.wikipedia.org/wiki/BR-250","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BR-250"
