"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinotea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Podocarpus_guatemalensis"
"http://es.wikipedia.org/wiki/Podocarpus_guatemalensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podocarpus_guatemalensis"
"http://dbpedia.org/resource/Podocarpus_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podocarpus_guatemalensis"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus guatemalensis"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://www.w3.org/2000/01/rdf-schema#comment","El cipresillo, pino tea, o pinillo (Podocarpus guatemalensis) es una especie de conífera de la familia Podocarpaceae. Es endémica de Belice, Colombia, Costa Rica, El Salvador, Guatemala, Honduras, México, Panamá, Venezuela. Está amenazada por pérdida de hábitat. Incluida en la lista de plantas amenazadas y poco comunes de Costa Rica (IUCN, 1988). Se encuentra protegida en el Área de Conservación Osa (Estación Biológica Marenco) y Área de Conservación Guanacaste (Parque nacional Rincón de la Vieja)."
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt__z"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://xmlns.com/foaf/0.1/name","Cipresillo"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_Central"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podocarpus_guatemalensis"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/binomial","Podocarpus guatemalensis"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/binomialAuthority","Standley"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Podocarpaceae"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/genus","Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/name","Cipresillo"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/species","P. guatemalensis"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/wikiPageID",1257423
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/wikiPageRevisionID",128819598
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511190802/http:/darnis.inbio.ac.cr/FMPro%3F-DB=UBIpub.fp3&-lay=WebAll&-Format=%2Fubi%2Fdetail.html&-Op=bw&id=2173&-Find"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/34084/all"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctfs.si.edu/webatlas/findinfo.php%3Fspecid=6365&leng=english"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Coniferopsida"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Podocarpaceae"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
