"subject","predicate","object"
"http://dbpedia.org/resource/Conchos_darter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etheostoma_australe"
"http://es.wikipedia.org/wiki/Etheostoma_australe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etheostoma_australe"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/2000/01/rdf-schema#label","Etheostoma australe"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/2000/01/rdf-schema#comment","Etheostoma australe es una especie de peces de la familia Percidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Etheostoma_australe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxz5v"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://xmlns.com/foaf/0.1/name","Etheostoma australe"
"http://es.dbpedia.org/resource/Etheostoma_australe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
