"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadrupolo","http://www.w3.org/2000/01/rdf-schema#label","Cuadrupolo"
"http://es.dbpedia.org/resource/Cuadrupolo","http://www.w3.org/2000/01/rdf-schema#comment","Un cuadrupolo es una de las distintas configuraciones de múltiples objetos (concretamente cuatro) ligados a fuerzas (como cargas o corrientes eléctricas, o masas gravitatorias), que puede existir en forma ideal, pero que generalmente es solo una parte de un desarrollo multipolar de una estructura más complicada que refleja varios órdenes de complejidad."
"http://es.dbpedia.org/resource/Cuadrupolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Cuadrupolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gravedad"
"http://es.dbpedia.org/resource/Cuadrupolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadrupolo"
"http://es.dbpedia.org/resource/Cuadrupolo","http://dbpedia.org/ontology/wikiPageID",8685471
"http://es.dbpedia.org/resource/Cuadrupolo","http://dbpedia.org/ontology/wikiPageRevisionID",121939121
"http://es.dbpedia.org/resource/Cuadrupolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/MultipoleExpansion.html"
"http://es.dbpedia.org/resource/Cuadrupolo","http://dbpedia.org/ontology/wikiPageLength",11756
"http://es.dbpedia.org/resource/Cuadrupolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadrupolo?oldid=121939121&ns=0"
"http://es.dbpedia.org/resource/Cuadrupolo","http://dbpedia.org/ontology/abstract","Un cuadrupolo es una de las distintas configuraciones de múltiples objetos (concretamente cuatro) ligados a fuerzas (como cargas o corrientes eléctricas, o masas gravitatorias), que puede existir en forma ideal, pero que generalmente es solo una parte de un desarrollo multipolar de una estructura más complicada que refleja varios órdenes de complejidad."
"http://es.wikipedia.org/wiki/Cuadrupolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadrupolo"
"http://dbpedia.org/resource/Quadrupole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadrupolo"
