"subject","predicate","object"
"http://dbpedia.org/resource/Domingo_Pérez,_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/2000/01/rdf-schema#label","Domingo Pérez (Toledo)"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Pérez es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g585_"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://xmlns.com/foaf/0.1/name","Domingo Pérez"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://xmlns.com/foaf/0.1/homepage","http://www.domingoperez.org"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Pérez_(Toledo)"
"http://es.dbpedia.org/resource/Domingo_Pérez_(Toledo)","http://es.dbpedia.org/property/alcalde","Serafín González Valera"
