"subject","predicate","object"
"http://dbpedia.org/resource/Clayton,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clayton_(Idaho)"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Clayton (Idaho)"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Clayton es una ciudad ubicada en el condado de Custer en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 7 habitantes y una densidad poblacional de 0 personas por km².​"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s1ky"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://xmlns.com/foaf/0.1/name","Clayton"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de CusterenIdaho"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2589
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.4
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Custer_(Idaho)"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clayton_(Idaho)"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/cp",83227
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/elevaciónMedia",1673
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/mapa","Custer County Idaho Incorporated and Unincorporated areas Clayton Highlighted.svg"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/nombre","Clayton"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/nombreOficial","Clayton"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Custer en Idaho"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/población",7
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/prefijo",208
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/superficie",0
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/superficieTierra",0
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Custer_(Idaho)"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/wikiPageID",4640482
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",120032902
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/wikiPageLength",3216
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/areaCode","208"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/populationTotal",7
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/postalCode","83227"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.georss.org/georss/point","44.25888888888889 -114.39972222222222"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clayton_(Idaho)?oldid=120032902&ns=0"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://dbpedia.org/ontology/abstract","Clayton es una ciudad ubicada en el condado de Custer en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 7 habitantes y una densidad poblacional de 0 personas por km².​"
"http://es.wikipedia.org/wiki/Clayton_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clayton_(Idaho)"
