"subject","predicate","object"
"http://dbpedia.org/resource/The_Jelly_Jam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Jelly_Jam"
"http://es.wikipedia.org/wiki/The_Jelly_Jam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Jelly_Jam"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://www.w3.org/2000/01/rdf-schema#label","The Jelly Jam"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://www.w3.org/2000/01/rdf-schema#comment","The Jelly Jam (también conocido como Jelly Jam) es una banda de rock progresivo, integrada por Ty Tabor de King's X en la guitarra y vocalización, Rod Morgenstein de  en la batería y John Myung de Dream Theater en el bajo. Estos tres músicos tocaron juntos antes como Platypus, con Derek Sherinian en los teclados, y lanzaron 2 álbumes."
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhpp"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://xmlns.com/foaf/0.1/homepage","http://www.rodmorgenstein.com"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Inside_Out_Music"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otros_proyectos_de_los_miembros_de_Dream_Theater"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Jelly_Jam"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://dbpedia.org/ontology/wikiPageID",458631
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://dbpedia.org/ontology/wikiPageRevisionID",127494781
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tytabor.com"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodmorgenstein.com"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Jelly_Jam?oldid=127494781&ns=0"
"http://es.dbpedia.org/resource/The_Jelly_Jam","http://dbpedia.org/ontology/abstract","The Jelly Jam (también conocido como Jelly Jam) es una banda de rock progresivo, integrada por Ty Tabor de King's X en la guitarra y vocalización, Rod Morgenstein de  en la batería y John Myung de Dream Theater en el bajo. Estos tres músicos tocaron juntos antes como Platypus, con Derek Sherinian en los teclados, y lanzaron 2 álbumes. Su lanzamiento debut homónimo Jelly Jam fue publicado por InsideOut Music en el 2002. Su segundo álbum, Jelly Jam 2, fue lanzado en el 2004, también por Inside Out. En el 2011 editan su tercer álbum de estudio, llamado Shall We Descend. En 2016 se produjo el lanzamiento de su cuarto álbum, titulado Profit."
"http://es.dbpedia.org/resource/Rod_Morgenstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Jelly_Jam"
"http://es.dbpedia.org/resource/Jelly_Jam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Jelly_Jam"
"http://es.dbpedia.org/resource/John_Myung","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Jelly_Jam"
