"subject","predicate","object"
"http://es.dbpedia.org/resource/Elbasan_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Carlos_Topia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Carlos_Topia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Gjergjan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Tregan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Iglesia_católica_bizantina_albanesa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Shushicë_(Elbasan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Labinot-Fushë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Labinot-Mal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Daniel_Godelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Daniel_Godelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Bradashesh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Gjinar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Zavalinë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Elbasan"
"http://es.wikipedia.org/wiki/Elbasan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Shefqet_Vërlaci","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/2000/01/rdf-schema#label","Elbasan"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/2000/01/rdf-schema#comment","Elbasan o Elbasani es un municipio y ciudad en la zona central de Albania. Se encuentra localizada a orillas del río Shkumbin, en el condado de Elbasan, siendo sus coordenadas 41°06′N 20°04′E﻿ / ﻿41.100, 20.067. Es una de las mayores ciudades de Albania, con una población estimada en cien mil habitantes y una superficie de 12,90 km²."
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vmj2"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Elbasan"
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1
"http://es.dbpedia.org/resource/Elbasan","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.0667
"http://es.dbpedia.org/resource/Elbasan","http://xmlns.com/foaf/0.1/homepage","http://elbasani.gov.al/"
"http://es.dbpedia.org/resource/Elbasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elbasan"
"http://es.dbpedia.org/resource/Elbasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elbasan"
"http://es.dbpedia.org/resource/Elbasan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Elbasan","http://es.dbpedia.org/property/imagen","Elbasan.jpg"
"http://es.dbpedia.org/resource/Elbasan","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Elbasan","http://es.dbpedia.org/property/pieDeImagen","Vista de la ciudad."
"http://es.dbpedia.org/resource/Elbasan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_de_Albania"
