"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Aizu","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)"
"http://es.dbpedia.org/resource/Yudai_Nitta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)"
"http://es.dbpedia.org/resource/Aizuwakamatsu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)"
"http://es.dbpedia.org/resource/Aizuwakamatsu_Fukushima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)"
"http://es.dbpedia.org/resource/Sōichirō_Hoshi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)"
"http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aizuwakamatsu_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
