"subject","predicate","object"
"http://es.wikipedia.org/wiki/Winchester_Modelo_1887","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winchester_Modelo_1887"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://www.w3.org/2000/01/rdf-schema#label","Winchester Modelo 1887"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://www.w3.org/2000/01/rdf-schema#comment","La Winchester Modelo 1887 y la Winchester Modelo 1901 eran escopetas de palanca diseñadas por el famoso armero estadounidense John Moses Browning y producidas por la Winchester Repeating Arms Company a finales del siglo XIX e inicios del siglo XX."
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Winchester_Modelo_1887"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qrsl"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://xmlns.com/foaf/0.1/name","Winchester Modelo 1887"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escopetas"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winchester_Modelo_1887"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://es.dbpedia.org/property/apellido","Madis"
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://es.dbpedia.org/property/calibre",12
"http://es.dbpedia.org/resource/Winchester_Modelo_1887","http://es.dbpedia.org/property/calibre",10
