"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rebanador_de_queso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebanador_de_queso"
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://www.w3.org/2000/01/rdf-schema#label","Rebanador de queso"
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://www.w3.org/2000/01/rdf-schema#comment","El rebanador de queso se trata de un cuchillo especial para cortar rebanadas de queso, fue inventado y  en 1925 por , un carpintero de Lillehammer, Noruega. Su producción en masa comenzó en 1927. La idea principal que motivó su diseño fue el Guillame muy empleado casualmente por los carpinteros."
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ktd9"
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos"
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebanador_de_queso"
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://dbpedia.org/ontology/wikiPageID",371886
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://dbpedia.org/ontology/wikiPageRevisionID",120650244
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cheese_knife"
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://dbpedia.org/ontology/wikiPageLength",1408
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebanador_de_queso?oldid=120650244&ns=0"
"http://es.dbpedia.org/resource/Rebanador_de_queso","http://dbpedia.org/ontology/abstract","El rebanador de queso se trata de un cuchillo especial para cortar rebanadas de queso, fue inventado y  en 1925 por , un carpintero de Lillehammer, Noruega. Su producción en masa comenzó en 1927. La idea principal que motivó su diseño fue el Guillame muy empleado casualmente por los carpinteros."
