"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_S.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC"
"http://es.wikipedia.org/wiki/Sunrise_Flacq_United_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/2000/01/rdf-schema#label","Sunrise Flacq United SC"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/2000/01/rdf-schema#comment","El Sunrise Flacq United fue un equipo de fútbol de Mauricio que alguna vez jugó en la Primera División de las islas Mauricio, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://xmlns.com/foaf/0.1/name","Sunrise Flacq United"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://xmlns.com/foaf/0.1/name","Sunrise Flacq United Soccer Club"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1948"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2000"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunrise_Flacq_United_SC"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/capacidad",4000
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Mauricio"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/desaparición",2000
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Augustine_Vollaire_Stadium"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/fundación",1948
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_las_islas_Mauricio"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/nombre","Sunrise Flacq United"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/nombreCompleto","Sunrise Flacq United Soccer Club"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/patternB","_collarblack"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/patternB","_collarwhite"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/posición","Cuartos de Final"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/temporada",1998
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/títulos",5
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/títulos",8
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Flacq"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mauricio"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/último",1996
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://es.dbpedia.org/property/último",1994
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/wikiPageID",6093581
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/wikiPageRevisionID",123968789
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesm/maurichamp.html"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/gnbb/en/Sunrise_Flacq_United"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesm/mauricuphist.html"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesm/maurifound.html"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/wikiPageLength",5735
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/capacity",4000
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Augustine_Vollaire_Stadium"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Augustine_Vollaire_Stadium"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunrise_Flacq_United_SC?oldid=123968789&ns=0"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://dbpedia.org/ontology/abstract","El Sunrise Flacq United fue un equipo de fútbol de Mauricio que alguna vez jugó en la Primera División de las islas Mauricio, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_Soccer_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC"
