"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/2000/01/rdf-schema#label","José Luis Parra"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Parra Fernández (Madrid,1944 – Quart de Poblet, 2012) fue un poeta español."
"http://es.dbpedia.org/resource/José_Luis_Parra","http://xmlns.com/foaf/0.1/name","José Luis Parra"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Parra"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://es.dbpedia.org/property/fechaDeFallecimiento",2012
"http://es.dbpedia.org/resource/José_Luis_Parra","http://es.dbpedia.org/property/fechaDeNacimiento",1944
"http://es.dbpedia.org/resource/José_Luis_Parra","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cuart_de_Poblet"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://es.dbpedia.org/property/nombre","José Luis Parra"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://dbpedia.org/ontology/wikiPageID",5455761
"http://es.dbpedia.org/resource/José_Luis_Parra","http://dbpedia.org/ontology/wikiPageRevisionID",124667893
"http://es.dbpedia.org/resource/José_Luis_Parra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccaa.elpais.com/ccaa/2012/10/17/valencia/1350493773_917296.html"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccaa.elpais.com/ccaa/2012/10/24/quadern/1351093536_587052.html"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero8/parra.htm"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levante-emv.com/cultura/2012/10/20/jose-luis-parra-cimas-abismos/945385.html"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://dbpedia.org/ontology/wikiPageExternalLink","http://articulosdearturotendero.blogspot.com.es/2012/11/inclinandome.html"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://dbpedia.org/ontology/wikiPageLength",3331
"http://es.dbpedia.org/resource/José_Luis_Parra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Parra?oldid=124667893&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Parra","http://dbpedia.org/ontology/abstract","José Luis Parra Fernández (Madrid,1944 – Quart de Poblet, 2012) fue un poeta español."
"http://es.dbpedia.org/resource/Jose_Luis_Parra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Parra"
"http://es.dbpedia.org/resource/La_muerte_(libro)","http://es.dbpedia.org/property/autores","http://es.dbpedia.org/resource/José_Luis_Parra"
"http://es.wikipedia.org/wiki/José_Luis_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Parra"
