"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_de_los_Patriotas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_los_Patriotas"
"http://es.dbpedia.org/resource/Partido_de_los_Patriotas","http://www.w3.org/2000/01/rdf-schema#label","Partido de los Patriotas"
"http://es.dbpedia.org/resource/Partido_de_los_Patriotas","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de los Patriotas es un partido político de Kazajistán. En las , el partido obtuvo un 0.6% de los votos, sin llegar a tener representación. En las elecciones de 2007, el número de votos aumentó a 0.75% pero no le permitió tener representación en el Mazhilis. 
*  Datos: Q1046084"
"http://es.dbpedia.org/resource/Partido_de_los_Patriotas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_21m"
"http://es.dbpedia.org/resource/Partido_de_los_Patriotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kazajistán"
"http://es.dbpedia.org/resource/Partido_de_los_Patriotas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_los_Patriotas"
"http://es.dbpedia.org/resource/Partido_de_los_Patriotas","http://dbpedia.org/ontology/wikiPageID",1870112
"http://es.dbpedia.org/resource/Partido_de_los_Patriotas","http://dbpedia.org/ontology/wikiPageRevisionID",118852488
"http://es.dbpedia.org/resource/Partido_de_los_Patriotas","http://dbpedia.org/ontology/wikiPageLength",514
"http://es.dbpedia.org/resource/Partido_de_los_Patriotas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_los_Patriotas?oldid=118852488&ns=0"
"http://es.dbpedia.org/resource/Partido_de_los_Patriotas","http://dbpedia.org/ontology/abstract","El Partido de los Patriotas es un partido político de Kazajistán. En las , el partido obtuvo un 0.6% de los votos, sin llegar a tener representación. En las elecciones de 2007, el número de votos aumentó a 0.75% pero no le permitió tener representación en el Mazhilis. 
*  Datos: Q1046084"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Patriotas"
"http://es.dbpedia.org/resource/Partido_de_los_patriotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_los_Patriotas"
"http://dbpedia.org/resource/Party_of_Patriots_of_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_los_Patriotas"
