"subject","predicate","object"
"http://es.dbpedia.org/resource/En_vivo_desde_París","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Je_l'aime_à_mourir"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/2000/01/rdf-schema#label","Je l'aime à mourir"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/2000/01/rdf-schema#comment","«Je l'aime à mourir» (en castellano: La quiero a morir), es una canción de Francis Cabrel. Se desprende de su segundo álbum Les Chemins de traverse Lanzado en 1979 el cual vendió 600 000 copias en Francia.​ El sencillo ""Je l'aime à mourir"" se volvió un éxito de Francis Cabrel en Francia, Quebec (Canadá), Europa y también a nivel internacional."
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qh5q"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://xmlns.com/foaf/0.1/name","Je l'aime a mourir"
"http://es.dbpedia.org/resource/Je_l'aime_à_mourir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2011"
