"subject","predicate","object"
"http://es.dbpedia.org/resource/Deudas","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)"
"http://es.wikipedia.org/wiki/Miéntele_(canción_de_Los_Bunkers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)"
"http://es.dbpedia.org/resource/Vida_de_perros","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://www.w3.org/2000/01/rdf-schema#label","Miéntele (canción de Los Bunkers)"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://www.w3.org/2000/01/rdf-schema#comment","«Miéntele» es una canción de la banda chilena Los Bunkers compuesta por los hermanos Durán. Es la séptima del disco Vida de perros y fue lanzada como cuarto sencillo. Fue el segundo sencillo, después de ""Llueve sobre la ciudad"", mejor posicionado del álbum."
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://xmlns.com/foaf/0.1/name","Miéntele"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Bunkers"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miéntele_(canción_de_Los_Bunkers)"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Bunkers"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://es.dbpedia.org/property/discográfica","La Oreja/Bizarro"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://es.dbpedia.org/property/duración","237.0"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Francisco_Durán"
"http://es.dbpedia.org/resource/Miéntele_(canción_de_Los_Bunkers)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mauricio_Durán"
