"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Sacerdotes católicos de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Sacerdotes católicos de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6297540
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98452554
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII?oldid=98452554&ns=14"
"http://es.dbpedia.org/resource/Pedro_Cubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pablo_de_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_Escobar_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Vicente_Mares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVII"
