"subject","predicate","object"
"http://dbpedia.org/resource/Religious_discrimination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discriminación_religiosa"
"http://es.dbpedia.org/resource/Discriminación_religiosa","http://www.w3.org/2000/01/rdf-schema#label","Discriminación religiosa"
"http://es.dbpedia.org/resource/Discriminación_religiosa","http://www.w3.org/2000/01/rdf-schema#comment","La discriminación religiosa consiste en tratar a una persona o grupo de manera no favorable debido a sus creencias religiosas. Esto incluye cuando los adeptos de diferentes religiones, denominaciones o no religiones son tratados de manera desigual debido a estas creencias, ya sea ante la ley o en entornos institucionales, como el empleo o la vivienda.​Está relacionada con la , la forma más extrema que incluye instancias en que las personas han sido ejecutadas por creencias percibidas como herejes. Las leyes que solo tienen castigos leves se describen como formas leves de persecución religiosa o como discriminación religiosa."
"http://es.dbpedia.org/resource/Discriminación_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación_religiosa"
"http://es.dbpedia.org/resource/Discriminación_religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prejuicios"
"http://es.dbpedia.org/resource/Discriminación_religiosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discriminación_religiosa"
"http://es.dbpedia.org/resource/Discriminación_religiosa","http://dbpedia.org/ontology/wikiPageID",8577119
"http://es.dbpedia.org/resource/Discriminación_religiosa","http://dbpedia.org/ontology/wikiPageRevisionID",130176265
"http://es.dbpedia.org/resource/Discriminación_religiosa","http://dbpedia.org/ontology/wikiPageLength",14902
"http://es.dbpedia.org/resource/Discriminación_religiosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discriminación_religiosa?oldid=130176265&ns=0"
"http://es.dbpedia.org/resource/Discriminación_religiosa","http://dbpedia.org/ontology/abstract","La discriminación religiosa consiste en tratar a una persona o grupo de manera no favorable debido a sus creencias religiosas. Esto incluye cuando los adeptos de diferentes religiones, denominaciones o no religiones son tratados de manera desigual debido a estas creencias, ya sea ante la ley o en entornos institucionales, como el empleo o la vivienda.​Está relacionada con la , la forma más extrema que incluye instancias en que las personas han sido ejecutadas por creencias percibidas como herejes. Las leyes que solo tienen castigos leves se describen como formas leves de persecución religiosa o como discriminación religiosa. Incluso en las sociedades donde la libertad religiosa es un derecho constitucional, los adeptos de minorías religiosas a veces expresan su preocupación por la discriminación religiosa"
"http://es.wikipedia.org/wiki/Discriminación_religiosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discriminación_religiosa"
