"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Raivavae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Raivavae"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://www.w3.org/2000/01/rdf-schema#comment","El aeródromo de Raivavae está ubicado sobre el atolón de Raivavae en el archipiélago de las Australes en Polinesia Francesa. Está localizado en las proximidades del pueblo de Rairua. Está conectado diariamente con el aeropuerto internacional de Tahití Fa'tiene'ā a razón de cinco o seis rotaciones por semana repartidas en tres días por semana. El tiempo de trayecto varía de las 1h50 a las 3h00 en función del número de escalas."
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://xmlns.com/foaf/0.1/name","Aeropuerto de Raivavae"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Australes"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Raivavae"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/elevaciónM",5
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/elevaciónP",16
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/iata","RVV"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/icao","NTAV"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/nombre","Aeropuerto de Raivavae"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/p1LongitudM",1400
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/p1LongitudP",4593
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/p1Número",6
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Aeropuerto_de_Raivavae","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Raivavae"
