"subject","predicate","object"
"http://es.dbpedia.org/resource/Janitzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México","http://www.w3.org/2000/01/rdf-schema#label","Islas fluviales de México"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Islas fluviales de México"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_por_país"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_América"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_México"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México","http://dbpedia.org/ontology/wikiPageID",5099519
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",67801512
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_fluviales_de_México?oldid=67801512&ns=14"
