"subject","predicate","object"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://www.w3.org/2000/01/rdf-schema#label","Lomanthus bangii"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://www.w3.org/2000/01/rdf-schema#comment","Lomanthus es un género monotípico de plantas herbáceas perteneciente a la familia de las asteráceas. Su única especie: Lomanthus bangii,​​ es originaria de Sudamérica."
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://xmlns.com/foaf/0.1/name","Lomanthus"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pelser"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_B.Nord."
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senecioninae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lomanthus_bangii"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/binomial","Lomanthus bangii"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/binomialAuthority","B.Nord. & Pelser"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/genus","Lomanthus"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rune_Bertil_Nordenstam"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/name","Lomanthus"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/species","L. bangii"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Senecioninae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/wikiPageID",5368953
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/wikiPageRevisionID",120487533
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/wikiPageLength",2204
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rusby"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Senecioninae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lomanthus_bangii?oldid=120487533&ns=0"
"http://es.dbpedia.org/resource/Lomanthus_bangii","http://dbpedia.org/ontology/abstract","Lomanthus es un género monotípico de plantas herbáceas perteneciente a la familia de las asteráceas. Su única especie: Lomanthus bangii,​​ es originaria de Sudamérica."
"http://es.wikipedia.org/wiki/Lomanthus_bangii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lomanthus_bangii"
"http://es.dbpedia.org/resource/Lomanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lomanthus_bangii"
