"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos"
"http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos","http://www.w3.org/2000/01/rdf-schema#label","Hijos Adoptivos"
"http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos","http://www.w3.org/2004/02/skos/core#prefLabel","Hijos Adoptivos"
"http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones"
"http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_España"
"http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos","http://dbpedia.org/ontology/wikiPageID",8347023
"http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos","http://dbpedia.org/ontology/wikiPageRevisionID",105457526
"http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hijos_Adoptivos?oldid=105457526&ns=14"
"http://es.dbpedia.org/resource/Hijo_Adoptivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos"
"http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_por_isla_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos"
"http://es.dbpedia.org/resource/Juan_Bautista_Ferre_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos"
"http://es.dbpedia.org/resource/Cosme_Marrodán_y_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_Adoptivos"
