"subject","predicate","object"
"http://dbpedia.org/resource/Wulatelong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wulatelong"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/2000/01/rdf-schema#label","Wulatelong"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/2000/01/rdf-schema#comment","Wulatelong es un género extinto de dinosaurio ovirraptórido basal que vivió durante el Cretácico Superior siendo hallado en la  (época del Campaniense) de Bayan Mandahu, en el  en la Mongolia Interior, al norte de China. Abarca solo una especie, Wulatelong gobiensis.​"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gnn0"
"http://es.dbpedia.org/resource/Wulatelong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviraptorosauria"
"http://es.dbpedia.org/resource/Wulatelong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Wulatelong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Wulatelong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wulatelong"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/fossilRange","Cretácico Superior,"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/genus","Wulatelong"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/genusAuthority","Xu et al., 2013"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Oviraptorosauria"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Caenagnathoidea"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/typeSpecies","Wulatelong gobiensis"
"http://es.dbpedia.org/resource/Wulatelong","http://es.dbpedia.org/property/typeSpeciesAuthority","Xu et al., 2013"
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/wikiPageID",5816271
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/wikiPageRevisionID",119394074
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenagnathoidea"
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oviraptorosauria"
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Wulatelong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wulatelong?oldid=119394074&ns=0"
"http://es.dbpedia.org/resource/Wulatelong","http://dbpedia.org/ontology/abstract","Wulatelong es un género extinto de dinosaurio ovirraptórido basal que vivió durante el Cretácico Superior siendo hallado en la  (época del Campaniense) de Bayan Mandahu, en el  en la Mongolia Interior, al norte de China. Abarca solo una especie, Wulatelong gobiensis.​"
"http://es.wikipedia.org/wiki/Wulatelong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wulatelong"
