"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_Woman:_Decade","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lascia_ch'io_pianga"
"http://es.wikipedia.org/wiki/Lascia_ch'io_pianga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lascia_ch'io_pianga"
"http://es.dbpedia.org/resource/Lascia_chio_pianga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lascia_ch'io_pianga"
"http://es.dbpedia.org/resource/Lascia_la_spina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lascia_ch'io_pianga"
"http://es.dbpedia.org/resource/Lascia_la_spina,_cogli_la_rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lascia_ch'io_pianga"
"http://es.dbpedia.org/resource/Lascia_la_spina_cogli_la_rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lascia_ch'io_pianga"
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://www.w3.org/2000/01/rdf-schema#label","Lascia ch'io pianga"
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://www.w3.org/2000/01/rdf-schema#comment","Lascia ch'io pianga es un aria para soprano compuesta por Georg Friedrich Händel; la canción comenzó como una sarabanda en la ópera Almira, de 1705. Como un aria fue usada por primera vez en 1708 en el oratorio Il trionfo del Tempo e del Disinganno, con un texto distinto y bajo el nombre «Lascia la spina, cogli la rosa».​ Händel luego modificó su trabajo para el acto II de su ópera de 1711, Rinaldo, donde se la dio al personaje  (interpretada por primera vez por ).​Rinaldo fue un gran éxito y es con esta ópera con la que el aria es asociada por lo general. No fue en la última ópera en que el autor volvió a utilizar el aria, pues se encuentra, asimismo, en Giulio Cesare (Acto I, Escena 11). La pieza ha sido interpretada por varios cantantes, entre ellos Sissel,​ Sarah Brightman,​ Malena Ern"
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffrz5"
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1705"
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arias_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lascia_ch'io_pianga"
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://dbpedia.org/ontology/wikiPageID",5143041
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://dbpedia.org/ontology/wikiPageRevisionID",129929312
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://dbpedia.org/ontology/wikiPageLength",6069
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lascia_ch'io_pianga?oldid=129929312&ns=0"
"http://es.dbpedia.org/resource/Lascia_ch'io_pianga","http://dbpedia.org/ontology/abstract","Lascia ch'io pianga es un aria para soprano compuesta por Georg Friedrich Händel; la canción comenzó como una sarabanda en la ópera Almira, de 1705. Como un aria fue usada por primera vez en 1708 en el oratorio Il trionfo del Tempo e del Disinganno, con un texto distinto y bajo el nombre «Lascia la spina, cogli la rosa».​ Händel luego modificó su trabajo para el acto II de su ópera de 1711, Rinaldo, donde se la dio al personaje  (interpretada por primera vez por ).​Rinaldo fue un gran éxito y es con esta ópera con la que el aria es asociada por lo general. No fue en la última ópera en que el autor volvió a utilizar el aria, pues se encuentra, asimismo, en Giulio Cesare (Acto I, Escena 11). La pieza ha sido interpretada por varios cantantes, entre ellos Sissel,​ Sarah Brightman,​ Malena Ernman,​ Cecilia Bartoli,​ Philippe Jaroussky y José Carreras.​​ También aparece en numerosas películas, entre las que se incluyen Farinelli,​ ,​ L.I.E.,​ Antichrist,​ y Amanece, que no es poco."
"http://dbpedia.org/resource/Lascia_ch'io_pianga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lascia_ch'io_pianga"
