"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://www.w3.org/2000/01/rdf-schema#label","Día del Administrador de Sistemas Informáticos"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://www.w3.org/2000/01/rdf-schema#comment","El Día del Administrador de Sistemas Informáticos (System Administrator Appreciation Day en inglés, puede verse abreviado como SAAD o SAD) es una celebración que reconoce la labor del administrador de sistemas informáticos."
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jwd2"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120227114847/http:/www.opensrs.com/blog/2010/07/sysadmin-day-use-our-fancy-certificate-of-awesomeness-to-show-you-care/"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_laicas"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_sistemas"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_del_Administrador_de_Sistemas_Informáticos"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://dbpedia.org/ontology/wikiPageID",5320320
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://dbpedia.org/ontology/wikiPageRevisionID",128195602
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adminfest.com/"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227114847/http:/www.opensrs.com/blog/2010/07/sysadmin-day-use-our-fancy-certificate-of-awesomeness-to-show-you-care/"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sysadminday.com/"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140731081520/http:/www.diadeladministradordesistemas.com/"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://dbpedia.org/ontology/wikiPageLength",2774
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_del_Administrador_de_Sistemas_Informáticos?oldid=128195602&ns=0"
"http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos","http://dbpedia.org/ontology/abstract","El Día del Administrador de Sistemas Informáticos (System Administrator Appreciation Day en inglés, puede verse abreviado como SAAD o SAD) es una celebración que reconoce la labor del administrador de sistemas informáticos."
"http://es.wikipedia.org/wiki/Día_del_Administrador_de_Sistemas_Informáticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos"
"http://dbpedia.org/resource/System_Administrator_Appreciation_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_del_Administrador_de_Sistemas_Informáticos"
