"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional del Kilimanjaro"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional del Kilimanjaro (IATA: JRO, OACI: HTKJ) es el segundo, así como más pequeño aeropuerto internacional de Tanzania (el primero es el Aeropuerto Internacional Julius Nyerere). Atiende la zona del Kilimanjaro incluyendo las ciudades de Arusha y Moshi cerca del Monte Kilimanjaro, y el turismo internacional con base en el Monte Kilimanjaro, el parque nacional Arusha, el Cráter Ngorongoro, y el parque nacional del Serengueti. El aeropuerto se denomina a sí mismo ""la puerta de entrada a la vida salvaje de África""."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139z8"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional del Kilimanjaro"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060716001953/http:/www.kilimanjaroairport.co.tz/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Kilimanjaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Tanzania"
