"subject","predicate","object"
"http://dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)"
"http://es.dbpedia.org/resource/El_rey_del_fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)"
"http://es.dbpedia.org/resource/火王","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)"
"http://es.dbpedia.org/resource/El_Rey_de_Fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)"
"http://es.dbpedia.org/resource/El_rey_de_fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)"
"http://es.dbpedia.org/resource/古鏡奇譚之二：火王","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)"
"http://es.dbpedia.org/resource/Huo-Wang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://www.w3.org/2000/01/rdf-schema#label","The King of Blaze (manhua)"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://www.w3.org/2000/01/rdf-schema#comment","The King of Blaze, también conocida como Fire King (en chino tradicional, 火王; pinyin, Huǒwáng; Wade-Giles, Huo3-Wang2; bopomofo, ㄏㄨㄛˇ ㄨㄤˊ; literalmente, «El rey del fuego»; en neerlandés, De Brand Koning​) es una serie de historieta taiwanesa (llamado manhua en Taiwán) de estilo shōjo, escrita e ilustrada por  (zh), serializada en Gong Juu Comics a partir de 1991 y publicado por  (zh) en formato tankōbon en chino tradicional en el año 1992."
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Taiwán"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_la_dinastía_Tang"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_yaoi"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1991"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reencarnación_en_la_ficción"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_la_Prehistoria"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_aventuras"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōjo"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen_ai"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_adaptadas_a_series_de_televisión"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_romántica"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cómic_y_animación_LGBT"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_King_of_Blaze_(manhua)"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/anterior","Melancholic Princess"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/The_Seven_Mirrors'_Stories"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/You_Su-lan"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/dibujantes","You Su-lan"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/editorial","Tankōbons: Da Ran Culture, Kung Long International."
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/editorial","Seriada: Gong Juu Comics."
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/formato","Seriada, con posterior recopilación en tankōbons."
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción_de_acción"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción_sobrenatural"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_romántica"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_histórica"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/imagen","The King of Blaze .jpg"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/l","El rey del fuego"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/nombre","The King of Blaze"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/número","Parte Ⅱ"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/números",13
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/números",14
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/p","Huǒwáng"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/personajes","Wei Yung-chien ;"
"http://es.dbpedia.org/resource/The_King_of_Blaze_(manhua)","http://es.dbpedia.org/property/personajes","Ssŭ-tu Fêng-chien ;"
