"subject","predicate","object"
"http://dbpedia.org/resource/Maupas,_Gers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maupas_(Gers)"
"http://es.wikipedia.org/wiki/Maupas_(Gers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maupas_(Gers)"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Maupas (Gers)"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Maupas  (en occitano Maupàs​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Cazaubon."
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nryl2"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://xmlns.com/foaf/0.1/name","Maupas"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://xmlns.com/foaf/0.1/name","Maupàs"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maupas_(Gers)"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/elevaciónAlta",136
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/elevaciónBaja",70
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/nombre","Maupas"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/nombre","Maupàs"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/población",212
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/superficie",985
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazaubon"
"http://es.dbpedia.org/resource/Maupas_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
