"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Basualto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanpedrinos"
"http://es.dbpedia.org/resource/Ricardo_Parada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanpedrinos"
"http://es.dbpedia.org/resource/Categoría:Sanpedrinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanpedrinos","http://www.w3.org/2000/01/rdf-schema#label","Sanpedrinos"
"http://es.dbpedia.org/resource/Categoría:Sanpedrinos","http://www.w3.org/2004/02/skos/core#prefLabel","Sanpedrinos"
"http://es.dbpedia.org/resource/Categoría:Sanpedrinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pencopolitanos"
"http://es.dbpedia.org/resource/Categoría:Sanpedrinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Sanpedrinos","http://dbpedia.org/ontology/wikiPageID",6561369
"http://es.dbpedia.org/resource/Categoría:Sanpedrinos","http://dbpedia.org/ontology/wikiPageRevisionID",79258910
"http://es.dbpedia.org/resource/Categoría:Sanpedrinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanpedrinos?oldid=79258910&ns=14"
