"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_Primer_Congreso","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Bovril"
"http://es.dbpedia.org/resource/Apeadero_Primer_Congreso","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Bovril"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/2000/01/rdf-schema#label","Estación Bovril"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/2000/01/rdf-schema#comment","Bovril es una estación de ferrocarril ubicada en la localidad del mismo nombre del Departamento La Paz en la Provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_Bovril","http://xmlns.com/foaf/0.1/name","Estación Bovril"
"http://es.dbpedia.org/resource/Estación_Bovril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Puerto_Diamante-Curuzú_Cuatiá_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Bovril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Bovril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Bovril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Bovril"
"http://es.dbpedia.org/resource/Estación_Bovril","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_Km_160"
"http://es.dbpedia.org/resource/Estación_Bovril","http://es.dbpedia.org/property/inaugurada","Original 1914, actual 27 de junio de 1951"
"http://es.dbpedia.org/resource/Estación_Bovril","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Bovril_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Bovril","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Viale"
"http://es.dbpedia.org/resource/Estación_Bovril","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Bovril","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_María_Grande"
"http://es.dbpedia.org/resource/Estación_Bovril","http://es.dbpedia.org/property/nombre","Estación Bovril"
"http://es.dbpedia.org/resource/Estación_Bovril","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apeadero_Primer_Congreso"
"http://es.dbpedia.org/resource/Estación_Bovril","http://es.dbpedia.org/property/uso","Pasajeros"
"http://es.dbpedia.org/resource/Estación_Bovril","http://dbpedia.org/ontology/wikiPageID",4815658
"http://es.dbpedia.org/resource/Estación_Bovril","http://dbpedia.org/ontology/wikiPageRevisionID",120288102
"http://es.dbpedia.org/resource/Estación_Bovril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sateliteferroviario.com.ar/horarios/"
"http://es.dbpedia.org/resource/Estación_Bovril","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Bovril","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Estación_Bovril","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apeadero_Primer_Congreso"
"http://es.dbpedia.org/resource/Estación_Bovril","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Bovril_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Bovril","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apeadero_Km_160"
"http://es.dbpedia.org/resource/Estación_Bovril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Bovril?oldid=120288102&ns=0"
"http://es.dbpedia.org/resource/Estación_Bovril","http://dbpedia.org/ontology/abstract","Bovril es una estación de ferrocarril ubicada en la localidad del mismo nombre del Departamento La Paz en la Provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Apeadero_Km_160","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Bovril"
"http://es.dbpedia.org/resource/Apeadero_Km_160","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Bovril"
"http://es.wikipedia.org/wiki/Estación_Bovril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Bovril"
