"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyto_almae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tyto_almae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyto_almae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tyto_almae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tyto_almae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tyto_almae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tyto_almae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tyto_almae","http://www.w3.org/2000/01/rdf-schema#label","Tyto almae"
"http://es.dbpedia.org/resource/Tyto_almae","http://www.w3.org/2000/01/rdf-schema#comment","La lechuza de Seram (Tyto almae)​ es una especie de ave strigiforme de la familia Tytonidae endémica de la isla de Ceram en Indonesia. Fue descrita científicamente 2013 y el nombre conmemora a Alma Jønsson, la hija de Knud Andreas Jønsson, uno de los investigadores que describió la especie.​"
"http://es.dbpedia.org/resource/Tyto_almae","http://xmlns.com/foaf/0.1/name","Lechuza de Seram"
"http://es.dbpedia.org/resource/Tyto_almae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2013"
"http://es.dbpedia.org/resource/Tyto_almae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
"http://es.dbpedia.org/resource/Tyto_almae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyto"
"http://es.dbpedia.org/resource/Tyto_almae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyto_almae"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/binomialAuthority","Jønsson et al., 2013"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tytonidae"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tyto"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/name","Lechuza de Seram"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/species","Tyto almae"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Tyto_almae","http://es.dbpedia.org/property/synonyms","Tyto sororcula almae"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/wikiPageID",9046532
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/wikiPageRevisionID",119470117
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/synonym","Tyto sororcula almae"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tytonidae"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tyto"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tyto_almae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyto_almae?oldid=119470117&ns=0"
"http://es.dbpedia.org/resource/Tyto_almae","http://dbpedia.org/ontology/abstract","La lechuza de Seram (Tyto almae)​ es una especie de ave strigiforme de la familia Tytonidae endémica de la isla de Ceram en Indonesia. Fue descrita científicamente 2013 y el nombre conmemora a Alma Jønsson, la hija de Knud Andreas Jønsson, uno de los investigadores que describió la especie.​"
"http://dbpedia.org/resource/Seram_masked_owl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyto_almae"
"http://es.wikipedia.org/wiki/Tyto_almae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyto_almae"
