"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Senado de los Estados Unidos de 2020 en Carolina del Sur"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Senado_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_futuras_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://es.dbpedia.org/property/apellidos","Government Documents Round Table of the American Library Association"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jaime_Harrison"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Lindsey_Graham"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://es.dbpedia.org/property/cargo","Senador por Carolina del Sur"
"http://es.dbpedia.org/resource/Elecciones_al_Senado_de_los_Estados_Unidos_de_2020_en_Carolina_del_Sur","http://es.dbpedia.org/property/color","red"
