"subject","predicate","object"
"http://dbpedia.org/resource/2.5GBASE-T_and_5GBASE-T","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)"
"http://es.wikipedia.org/wiki/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.3bz (2.5GBASE-T y 5GBASE-T)"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://www.w3.org/2000/01/rdf-schema#comment","IEEE 802.3bz, NBASE-T y MGBASE-T se refieren a esfuerzos para producir un estándar según el cual se consiguen velocidades de 2.5 Gbps y 5 Gbps sobre cableado de pares trenzados de cobre, es decir, cableado Ethernet. Con esta tecnología, se podrán usar velocidades intermedias entre las existentes en los estándares Gigabit Ethernet y 10 Gigabit Ethernet. Los estándares resultantes están nombrados 2.5GBASE-T y 5GBASE-T.​​​"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_Ethernet"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://es.dbpedia.org/property/date",20141204035829
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://es.dbpedia.org/property/url","http://www.mgbasetalliance.org/"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://dbpedia.org/ontology/wikiPageID",7705571
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://dbpedia.org/ontology/wikiPageRevisionID",130294077
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/3/bz/index.html"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbaset.org"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgbasetalliance.org"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgbasetalliance.org/"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://dbpedia.org/ontology/wikiPageLength",8724
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)?oldid=130294077&ns=0"
"http://es.dbpedia.org/resource/IEEE_802.3bz_(2.5GBASE-T_y_5GBASE-T)","http://dbpedia.org/ontology/abstract","IEEE 802.3bz, NBASE-T y MGBASE-T se refieren a esfuerzos para producir un estándar según el cual se consiguen velocidades de 2.5 Gbps y 5 Gbps sobre cableado de pares trenzados de cobre, es decir, cableado Ethernet. Con esta tecnología, se podrán usar velocidades intermedias entre las existentes en los estándares Gigabit Ethernet y 10 Gigabit Ethernet. Los estándares resultantes están nombrados 2.5GBASE-T y 5GBASE-T.​​​"
