"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportes en Irak por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en Irak por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irak"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte","http://dbpedia.org/ontology/wikiPageID",4384989
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",104472410
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_Irak_por_deporte?oldid=104472410&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tent_pegging_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irak_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Irak_por_deporte"
