"subject","predicate","object"
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/2000/01/rdf-schema#label","Luminous Arc"
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/2000/01/rdf-schema#comment","Luminous Arc (ルミナス アーク Ruminasu Aaku) es un videojuego de  desarrollado por  para Nintendo DS. Fue lanzado en Japón el 8 de febrero de 2007, en Estados Unidos el 14 de agosto y en Europa el 12 de octubre del mismo año. Actualmente está en desarrollo una secuela llamada , con salida prevista para finales de 2007. No hay demasiada información sobre este juego, pero en la web oficial ofrecen información que actualizan cada cierto tiempo."
"http://es.dbpedia.org/resource/Luminous_Arc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7f9z"
"http://es.dbpedia.org/resource/Luminous_Arc","http://xmlns.com/foaf/0.1/name","Luminous Arc"
"http://es.dbpedia.org/resource/Luminous_Arc","http://xmlns.com/foaf/0.1/homepage","http://www.atlus.com/luminousarc/"
"http://es.dbpedia.org/resource/Luminous_Arc","http://xmlns.com/foaf/0.1/homepage","http://www.mmv.co.jp/special/game/ds/Luminous/"
"http://es.dbpedia.org/resource/Luminous_Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Atlus"
"http://es.dbpedia.org/resource/Luminous_Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/Luminous_Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_táctico"
"http://es.dbpedia.org/resource/Luminous_Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Marvelous_Entertainment"
"http://es.dbpedia.org/resource/Luminous_Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Luminous_Arc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luminous_Arc"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/clasificación","Adolescentes"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Image_Epoch"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Hideyuki_Mizutani"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Yasunori_Mitsuda"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Kaito_Shibano"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/distribuidor","Atlus"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Marvelous_Interactive"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rol_Táctico"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/nombre","Luminous Arc"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/web","http://www.atlus.com/luminousarc/"
"http://es.dbpedia.org/resource/Luminous_Arc","http://es.dbpedia.org/property/web","http://www.mmv.co.jp/special/game/ds/Luminous/"
"http://es.dbpedia.org/resource/Luminous_Arc","http://dbpedia.org/ontology/wikiPageID",1174679
