"subject","predicate","object"
"http://es.dbpedia.org/resource/Santafé_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Santafé de Bogotá"
"http://es.dbpedia.org/resource/Santafé_de_Bogotá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dzyc"
"http://es.dbpedia.org/resource/Santafé_de_Bogotá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Santafé_de_Bogotá","http://dbpedia.org/ontology/wikiPageID",263070
"http://es.dbpedia.org/resource/Santafé_de_Bogotá","http://dbpedia.org/ontology/wikiPageRevisionID",41937510
"http://es.dbpedia.org/resource/Santafé_de_Bogotá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Santafé_de_Bogotá","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Santafé_de_Bogotá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santafé_de_Bogotá?oldid=41937510&ns=0"
"http://es.dbpedia.org/resource/Semanario_del_Nuevo_Reino_de_Granada","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/José_Miguel_Pey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Domingo_Caycedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Pedro_Groot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/José_Solís_Folch_de_Cardona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Francisco_José_de_Caldas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/José_Celestino_Mutis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Asedio_de_Santafé_de_Bogotá","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Magdalena_Ortega_de_Nariño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Batalla_de_San_Victorino","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.dbpedia.org/resource/Ramón_Torres_Méndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
"http://es.wikipedia.org/wiki/Santafé_de_Bogotá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santafé_de_Bogotá"
