"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bob_Armstrong_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Bob Armstrong (baloncestista)"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","T. Robert ""Bob"" Armstrong (Detroit, Míchigan, 17 de junio de 1933-Plymouth, Míchigan, 5 de enero de 2016)​ fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 2,03 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z87n0"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://xmlns.com/foaf/0.1/name","T. Robert Armstrong"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://xmlns.com/foaf/0.1/name","Bob Armstrong"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://xmlns.com/foaf/0.1/nick","""Bob"""
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroiteses"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Armstrong_(baloncestista)"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/apodo","""Bob"""
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/draft",1955
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/equipos","* Philadelphia Warriors"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Detroit, Míchigan"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/nombre","Bob Armstrong"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","T. Robert Armstrong"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",5349170
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",128872129
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=Bob_Armstrong"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/BobArmstrong-3900.html"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",4106
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/number",19
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Armstrong_(baloncestista)?oldid=128872129&ns=0"
"http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)","http://dbpedia.org/ontology/abstract","T. Robert ""Bob"" Armstrong (Detroit, Míchigan, 17 de junio de 1933-Plymouth, Míchigan, 5 de enero de 2016)​ fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 2,03 metros de estatura, jugaba en la posición de ala-pívot."
"http://dbpedia.org/resource/Bob_Armstrong_(basketball,_born_1933)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Armstrong_(baloncestista)"
