"subject","predicate","object"
"http://es.dbpedia.org/resource/Philippeville_(Argelia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skikda"
"http://es.dbpedia.org/resource/Rusicade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skikda"
"http://es.dbpedia.org/resource/Provincia_de_Skikda","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Skikda"
"http://es.dbpedia.org/resource/Provincia_de_Skikda","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Skikda"
"http://es.wikipedia.org/wiki/Skikda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skikda"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/2000/01/rdf-schema#label","Skikda"
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/2000/01/rdf-schema#comment","Skikda (en árabe:  ولاية سكيكدة ) es el nombre de una ciudad del noroeste de Argelia, capital de la provincia del mismo nombre, y de un puerto en el golfo de Stora, el antiguo Sinus Numidicus. Su nombre fue Philippeville hasta el final de la guerra de Independencia de Argelia en 1962."
"http://es.dbpedia.org/resource/Skikda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055mpq"
"http://es.dbpedia.org/resource/Skikda","http://xmlns.com/foaf/0.1/name","Skikda"
"http://es.dbpedia.org/resource/Skikda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argelia"
"http://es.dbpedia.org/resource/Skikda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Argelia"
"http://es.dbpedia.org/resource/Skikda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skikda"
"http://es.dbpedia.org/resource/Skikda","http://es.dbpedia.org/property/altitud",18
"http://es.dbpedia.org/resource/Skikda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Skikda","http://es.dbpedia.org/property/cp",21000
"http://es.dbpedia.org/resource/Skikda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Skikda","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+01:00"
"http://es.dbpedia.org/resource/Skikda","http://es.dbpedia.org/property/imagen","Skikda3.jpg"
"http://es.dbpedia.org/resource/Skikda","http://es.dbpedia.org/property/mapa","Dz - 21 - Skikda.svg"
"http://es.dbpedia.org/resource/Skikda","http://es.dbpedia.org/property/mapaLoc","Argelia"
"http://es.dbpedia.org/resource/Skikda","http://es.dbpedia.org/property/nombreCompleto","Skikda"
