"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horno_moruno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horno_moruno"
"http://dbpedia.org/resource/Moorish_oven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horno_moruno"
"http://es.dbpedia.org/resource/Horno_de_yeso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horno_moruno"
"http://es.dbpedia.org/resource/Horno_moruno","http://www.w3.org/2000/01/rdf-schema#label","Horno moruno"
"http://es.dbpedia.org/resource/Horno_moruno","http://www.w3.org/2000/01/rdf-schema#comment","Horno moruno es la denominación popular que en España reciben varios ingenios de origen árabe con diferentes usos, en cocina, alfarería, fabricación de cal, etc.​ Conviene aclarar desde un principio que la denominación ""árabe-moruno-moro"", tan usada por los alfareros, es sinónimo de antiguo, viejo, siendo los hornos llamados árabes ingenios ya usados por romanos y por los pueblos ibéricos que, naturalmente, serían retomados más tarde por los musulmanes.​​"
"http://es.dbpedia.org/resource/Horno_moruno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lqlg6"
"http://es.dbpedia.org/resource/Horno_moruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_en_al-Ándalus"
"http://es.dbpedia.org/resource/Horno_moruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerámica_andalusí"
"http://es.dbpedia.org/resource/Horno_moruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_técnica_y_procesos_de_fabricación"
"http://es.dbpedia.org/resource/Horno_moruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hornos_de_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Horno_moruno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horno_moruno"
"http://es.dbpedia.org/resource/Horno_moruno","http://dbpedia.org/ontology/wikiPageID",5095229
"http://es.dbpedia.org/resource/Horno_moruno","http://dbpedia.org/ontology/wikiPageRevisionID",127962377
"http://es.dbpedia.org/resource/Horno_moruno","http://dbpedia.org/ontology/wikiPageLength",3585
"http://es.dbpedia.org/resource/Horno_moruno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horno_moruno?oldid=127962377&ns=0"
"http://es.dbpedia.org/resource/Horno_moruno","http://dbpedia.org/ontology/abstract","Horno moruno es la denominación popular que en España reciben varios ingenios de origen árabe con diferentes usos, en cocina, alfarería, fabricación de cal, etc.​ Conviene aclarar desde un principio que la denominación ""árabe-moruno-moro"", tan usada por los alfareros, es sinónimo de antiguo, viejo, siendo los hornos llamados árabes ingenios ya usados por romanos y por los pueblos ibéricos que, naturalmente, serían retomados más tarde por los musulmanes.​​"
"http://es.dbpedia.org/resource/Horno_árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horno_moruno"
