"subject","predicate","object"
"http://es.dbpedia.org/resource/Nina_Kraljić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia"
"http://es.dbpedia.org/resource/Josie_Zec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia"
"http://es.dbpedia.org/resource/Jacques_Houdek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Croacia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Croacia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia","http://dbpedia.org/ontology/wikiPageID",280242
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",70009345
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Croacia?oldid=70009345&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Croacia"
