"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chinook_(tribus)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chinook_(tribus)"
"http://dbpedia.org/resource/Chinookan_peoples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinook_(tribus)"
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://www.w3.org/2000/01/rdf-schema#label","Chinook (tribus)"
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://www.w3.org/2000/01/rdf-schema#comment","Chinook es un término que denomina a varios grupos étnicos amerindios de Estados Unidos. El ámbito territorial de las tribus chinook abarca una región de la costa del Pacífico noroeste estadounidense. A principios del siglo XIX, los pueblos chinook vivían a lo largo de los cursos medio y alto del río Columbia, en los actuales estados de Oregón y Washington. Los chinook establecieron sus primeros contactos con los estadounidenses gracias a la expedición de Lewis y Clark en 1805, en el bajo Columbia."
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chinookan"
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t7vy"
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Oregón"
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Washington"
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chinook_(tribus)"
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://dbpedia.org/ontology/wikiPageID",412903
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://dbpedia.org/ontology/wikiPageRevisionID",121891562
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190904111848/http:/www.chinookindian.com/"
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190622142709/http:/chinooknation.org/"
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chinook_(tribus)?oldid=121891562&ns=0"
"http://es.dbpedia.org/resource/Chinook_(tribus)","http://dbpedia.org/ontology/abstract","Chinook es un término que denomina a varios grupos étnicos amerindios de Estados Unidos. El ámbito territorial de las tribus chinook abarca una región de la costa del Pacífico noroeste estadounidense. A principios del siglo XIX, los pueblos chinook vivían a lo largo de los cursos medio y alto del río Columbia, en los actuales estados de Oregón y Washington. Los chinook establecieron sus primeros contactos con los estadounidenses gracias a la expedición de Lewis y Clark en 1805, en el bajo Columbia."
"http://es.dbpedia.org/resource/Chinook_(pueblo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinook_(tribus)"
