"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Martino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/Roque_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/Jorge_Burruchaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Libertad"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Libertad"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad","http://dbpedia.org/ontology/wikiPageID",6109006
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad","http://dbpedia.org/ontology/wikiPageRevisionID",94184707
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Libertad?oldid=94184707&ns=14"
"http://es.dbpedia.org/resource/Gregorio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/José_María_Rodríguez_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/Sergio_Markarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/Fernando_Jubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/Benjamín_Laterza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/César_Cubilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/Rubén_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
