"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drake_y_Josh:_Un_Camarón_Gigante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante"
"http://dbpedia.org/resource/Really_Big_Shrimp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://www.w3.org/2000/01/rdf-schema#label","Drake y Josh: Un Camarón Gigante"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://www.w3.org/2000/01/rdf-schema#comment","'Drake & Josh: Really Big Shrimp' ('Drake & Josh: Un Camarón Gigante' en español), es una película estadounidense lanzada en el año 2007 producida por Dan Schneider.Esta película se basa en la comedia de televisión estadounidense Drake & Josh. Las grabaciones de la primera, la segunda y la tercera parte de la película comenzaron el 19 de junio de 2006, en San Diego, antes de trasladarse a la ciudad de Los Ángeles por tres semanas de rodaje y concluir oficialmente el 9 de febrero de 2007 en San Diego."
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://xmlns.com/foaf/0.1/name","Drake & Josh: Really Big Shrimp"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://xmlns.com/foaf/0.1/name","Drake & Josh: Un Camarón gigante"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drake_&_Josh"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drake_y_Josh:_Un_Camarón_Gigante"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/clasificación",30
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Drake_Bell"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Corcoran"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/producción","Robin Weiner"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/producción","Joe Catania"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/producción","Dan Schneider"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/título","Drake & Josh: Un Camarón gigante"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/títuloOriginal","Drake & Josh: Really Big Shrimp"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://dbpedia.org/ontology/wikiPageID",2755682
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://dbpedia.org/ontology/wikiPageRevisionID",129903087
