"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://www.w3.org/2000/01/rdf-schema#label","Lago Negro de Peguera"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://xmlns.com/foaf/0.1/name","Lago Negro"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Negro_de_Peguera"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/capacidadTotal","11.9"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/foto","CH Sant Maurici, presa estany Negre de Peguera.jpg"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/mapaLoc","Cataluña"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/nombre","Lago Negro"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/pieFoto","Vista de la presa"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Cataluña"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/subtipo","http://es.dbpedia.org/resource/Sillar"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/superficie","31.4"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/tipo","Gravedad"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://dbpedia.org/ontology/wikiPageID",9569286
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://dbpedia.org/ontology/wikiPageRevisionID",128794756
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lago_Negro_de_Peguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Negro_de_Peguera?oldid=128794756&ns=0"
"http://es.dbpedia.org/resource/Embalse_del_lago_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Negro_de_Peguera"
"http://es.dbpedia.org/resource/Embalse_del_Llac_Negre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Negro_de_Peguera"
"http://es.wikipedia.org/wiki/Lago_Negro_de_Peguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Negro_de_Peguera"
"http://es.dbpedia.org/resource/Estany_Negre_de_Peguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Negro_de_Peguera"
