"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Gildas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Gildas"
"http://dbpedia.org/resource/Saint-Gildas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Gildas"
"http://es.wikipedia.org/wiki/Saint-Gildas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Gildas"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gildas"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gildas  (en bretón Sant-Weltaz) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Saint-Brieuc y cantón de Quintin."
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4b_d"
"http://es.dbpedia.org/resource/Saint-Gildas","http://xmlns.com/foaf/0.1/name","Sant-Weltaz"
"http://es.dbpedia.org/resource/Saint-Gildas","http://xmlns.com/foaf/0.1/name","Saint-Gildas"
"http://es.dbpedia.org/resource/Saint-Gildas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Saint-Gildas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Gildas"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/códigoPostal",22800
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/dirigentesNombres","Annie Simon"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/elevaciónAlta",286
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/elevaciónBaja",195
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/gentilicio",""
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/gentilicio","Gildasiens, Gildasiennes"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/nombre","Sant-Weltaz"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/nombre","Saint-Gildas"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/población",257
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/superficie",1554
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Quintin"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Brieuc"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Quintin"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gildas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/wikiPageID",3488120
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/wikiPageRevisionID",120429400
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120918235043/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=22291-COM"
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/wikiPageLength",1955
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/demonym","Gildasiens, Gildasiennes (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/populationTotal",257
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/postalCode","22800"
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Gildas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Gildas?oldid=120429400&ns=0"
"http://es.dbpedia.org/resource/Saint-Gildas","http://dbpedia.org/ontology/abstract","Saint-Gildas  (en bretón Sant-Weltaz) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Saint-Brieuc y cantón de Quintin."
