"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quebrada_La_Bermejala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_La_Bermejala"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/2000/01/rdf-schema#label","Quebrada La Bermejala"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/2000/01/rdf-schema#comment","La quebrada La Bermejala es una de las corrientes hídricas más relevantes del nororiente de la ciudad de Medellín, recorre parte de las comunas de Manrique y Aranjuez."
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://xmlns.com/foaf/0.1/name","Quebrada La Bermejala"
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.27926
"http://es.dbpedia.org/resource/Quebrada_La_Bermejala","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.5668
