"subject","predicate","object"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/2000/01/rdf-schema#label","Gangstar Rio: City of Saints"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/2000/01/rdf-schema#comment","Gangstar Río: City of Saints es un videojuego de mundo abierto de acción y aventura para Android, iOS (tanto iPhone / iPod Touch y iPad) y Java ME. Se trata de una secuela de Gangstar: Miami Vindication. El héroe del juego es un nuevo personaje llamado Raúl, en Río de Janeiro, Brasil, y que utiliza ""Angel"" como un alias para ocultar su identidad."
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqzq25"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://xmlns.com/foaf/0.1/name","Gangstar Rio: City of Saints"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_crimen_organizado"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
