"subject","predicate","object"
"http://es.dbpedia.org/resource/Braulio_Castillo_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Braulio_Castillo_(actor)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Dos_Bocas_(Trujillo_Alto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Gary_Browne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Trujillo_Alto_(Trujillo_Alto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Tulio_Larrínaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Ángel_Rivero_Méndez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Ángel_Rivero_Méndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Calle_13_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Yolandita_Monge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Teófilo_Cruz","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Teófilo_Cruz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Carraízo_(Trujillo_Alto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Carraízo_(Trujillo_Alto)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/La_Gloria_(Trujillo_Alto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Juan_(Puerto_Rico)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/St._Just_(Trujillo_Alto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Quebrada_Negrito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.wikipedia.org/wiki/Trujillo_Alto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Trujillo_Alto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trujillo_Alto"
"http://es.dbpedia.org/resource/Trujillo_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
