"subject","predicate","object"
"http://es.dbpedia.org/resource/Traianoupoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trajanópolis"
"http://es.dbpedia.org/resource/Traianoúpoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trajanópolis"
"http://es.dbpedia.org/resource/Trajanopolis_(Tracia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trajanópolis"
"http://es.wikipedia.org/wiki/Trajanópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trajanópolis"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/2000/01/rdf-schema#label","Trajanópolis"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/2000/01/rdf-schema#comment","Trajanópolis o Traianoúpoli (en griego Τραϊανούπολη) es un antiguo municipio de la unidad periférica de Evros, Macedonia Oriental y Tracia, Grecia. Desde la reforma del gobierno local de 2011 es parte del municipio de Alejandrópolis, del cual es una unidad municipal. La población es de 3.335 (2001).​"
"http://es.dbpedia.org/resource/Trajanópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftg8y"
"http://es.dbpedia.org/resource/Trajanópolis","http://xmlns.com/foaf/0.1/name","Trajanópolis/"
"http://es.dbpedia.org/resource/Trajanópolis","http://xmlns.com/foaf/0.1/name","Τραϊανούπολη"
"http://es.dbpedia.org/resource/Trajanópolis","http://xmlns.com/foaf/0.1/name","Traianoúpoli"
