"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Dawe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Dawe"
"http://es.dbpedia.org/resource/August_Neidhardt_von_Gneisenau","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/George_Dawe"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/2000/01/rdf-schema#label","George Dawe"
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/2000/01/rdf-schema#comment","George Dawe (6 de febrero de 1781 - 15 de octubre de 1829) fue un retratista británico que pintó 329 retratos de generales rusos activos durante la invasión napoleónica de Rusia para la  del Palacio de Invierno. Se trasladó a San Petersburgo en 1819, donde fue aclamado por su trabajo por el establishment artístico y recibió unos versos de cortesía de Aleksandr Pushkin.​ Fue hijo de , un exitoso grabador a media tinta que también produjo caricaturas políticas relacionadas con los eventos del Motín del té de Boston. Uno de sus hermanos fue , también retratista.​ ​"
"http://es.dbpedia.org/resource/George_Dawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Inglaterra"
"http://es.dbpedia.org/resource/George_Dawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/George_Dawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/George_Dawe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Dawe"
"http://es.dbpedia.org/resource/George_Dawe","http://dbpedia.org/ontology/wikiPageID",9030715
"http://es.dbpedia.org/resource/George_Dawe","http://dbpedia.org/ontology/wikiPageRevisionID",124850208
"http://es.dbpedia.org/resource/George_Dawe","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/George_Dawe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Dawe?oldid=124850208&ns=0"
"http://es.dbpedia.org/resource/George_Dawe","http://dbpedia.org/ontology/abstract","George Dawe (6 de febrero de 1781 - 15 de octubre de 1829) fue un retratista británico que pintó 329 retratos de generales rusos activos durante la invasión napoleónica de Rusia para la  del Palacio de Invierno. Se trasladó a San Petersburgo en 1819, donde fue aclamado por su trabajo por el establishment artístico y recibió unos versos de cortesía de Aleksandr Pushkin.​ Fue hijo de , un exitoso grabador a media tinta que también produjo caricaturas políticas relacionadas con los eventos del Motín del té de Boston. Uno de sus hermanos fue , también retratista.​ ​"
"http://dbpedia.org/resource/George_Dawe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Dawe"
