"subject","predicate","object"
"http://dbpedia.org/resource/Burlington_Township,_Carroll_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Burlington (condado de Carroll, Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Burlington (en inglés: Burlington Township) es un municipio ubicado en el condado de Carroll en el estado estadounidense de Indiana. En el año 2010 tenía una población de 1742 habitantes y una densidad poblacional de 23,06 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfy2x"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://xmlns.com/foaf/0.1/name","Municipio de Burlington"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carroll_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Burlington_(condado_de_Carroll,_Indiana)"
