"subject","predicate","object"
"http://es.dbpedia.org/resource/Béznar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Categoría:Lecrín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Albuñuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Cozvíjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Murchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Nigüelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Ízbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Categoría:El_Padul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Lecrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Valle_de_Lecrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Dúrcal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/El_Pinar_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Categoría:Albuñuelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Categoría:El_Pinar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Lecrín","http://www.w3.org/2000/01/rdf-schema#label","Valle de Lecrín"
