"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Nacional_de_Básquetbol_2011-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2012-13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2012-13","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2012-13","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Básquetbol 2011-12"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2011-12 de la Liga Nacional Movistar by Spalding fue la segunda de la historia de la competición chilena de básquetbol. La fase zonal se jugó entre el 24 de septiembre y el 20 de noviembre de 2011 y la fase nacional acabó el 22 de enero del siguiente año, comenzando los playoffs 6 días después."
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://xmlns.com/foaf/0.1/name","Liga Nacional Movistar 2011-12"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://xmlns.com/foaf/0.1/name","LNB 2012-13"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://xmlns.com/foaf/0.1/homepage","http://www.lnb.cl"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquetbol_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Nacional_de_Básquetbol_de_Chile"
