"subject","predicate","object"
"http://es.dbpedia.org/resource/Opinión_pública","http://www.w3.org/2000/01/rdf-schema#label","Opinión pública"
"http://es.dbpedia.org/resource/Opinión_pública","http://www.w3.org/2000/01/rdf-schema#comment","La opinión pública es la tendencia o preferencia, real o estimulada, de una sociedad o de un individuo hacia hechos sociales que le reporten interés. La opinión pública es un concepto de estudio de la ciencia política enmarcado dentro del área de la comunicación política. Y es que después de muchos intentos y de una larga serie de estudios, la experiencia parece indicar que opinión pública implica muchas cosas a la vez, pero, al mismo tiempo, ninguna de ellas domina o explica el conjunto. Además, con el predominio de la tecnología, en una sociedad masificada el territorio de la opinión parece retomar un nuevo enfoque."
"http://es.dbpedia.org/resource/Opinión_pública","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fndg"
"http://es.dbpedia.org/resource/Opinión_pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opinión_pública"
"http://es.dbpedia.org/resource/Opinión_pública","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opinión_pública"
"http://es.dbpedia.org/resource/Opinión_pública","http://dbpedia.org/ontology/wikiPageID",420160
"http://es.dbpedia.org/resource/Opinión_pública","http://dbpedia.org/ontology/wikiPageRevisionID",129921353
"http://es.dbpedia.org/resource/Opinión_pública","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/5503728/_Fama_la_opini%C3%B3n_p%C3%BAblica_como_presunci%C3%B3n_legal._Apreciaciones_sobre_la_revoluci%C3%B3n_medieval_de_lo_inquisitorio_siglos_XII-XIV_en_E._Dell_Elicine_P._Miceli_A._Morin_dir._De_jure_nuevas_lecturas_sobre_derecho_medieval_Buenos_Aires_Ad_Hoc_2009_p._201-243"
"http://es.dbpedia.org/resource/Opinión_pública","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503031424/http:/www.lacrujiaediciones.com.ar/index.php/inclusiones/29-comunicacion/231-el-poder-de-la-conversacion-la-opinion-publica"
"http://es.dbpedia.org/resource/Opinión_pública","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100602061318/http:/www.usma.ac.pa/web/DI/images/Eticos/Kant.%20Qu%C3%A9%20es%20la%20Ilustraci%C3%B3n.pdf"
"http://es.dbpedia.org/resource/Opinión_pública","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091221155258/http:/hc.rediris.es/07/articulos/html/Numero07.html%3Fid=04"
"http://es.dbpedia.org/resource/Opinión_pública","http://dbpedia.org/ontology/wikiPageLength",21187
"http://es.dbpedia.org/resource/Opinión_pública","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opinión_pública?oldid=129921353&ns=0"
"http://es.dbpedia.org/resource/Opinión_pública","http://dbpedia.org/ontology/abstract","La opinión pública es la tendencia o preferencia, real o estimulada, de una sociedad o de un individuo hacia hechos sociales que le reporten interés. La opinión pública es un concepto de estudio de la ciencia política enmarcado dentro del área de la comunicación política. Y es que después de muchos intentos y de una larga serie de estudios, la experiencia parece indicar que opinión pública implica muchas cosas a la vez, pero, al mismo tiempo, ninguna de ellas domina o explica el conjunto. Además, con el predominio de la tecnología, en una sociedad masificada el territorio de la opinión parece retomar un nuevo enfoque. También es necesario considerar que la opinión pública tiene una amplia tradición como campo de estudio. Inclusive cuando se relaciona estrechamente con la democracia, se diferencia de esta. Es decir, la opinión pública constituye solo un sector dentro del amplio espectro de la comunicación política."
"http://es.dbpedia.org/resource/Opinion_publica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opinión_pública"
"http://es.dbpedia.org/resource/Opinion_pública","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opinión_pública"
"http://es.dbpedia.org/resource/Opiniones_publicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opinión_pública"
"http://es.dbpedia.org/resource/Opiniones_públicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opinión_pública"
"http://es.dbpedia.org/resource/Opinión_publica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opinión_pública"
"http://es.wikipedia.org/wiki/Opinión_pública","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opinión_pública"
"http://es.dbpedia.org/resource/José_Antonio_Ruiz_San_Román","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Opinión_pública"
"http://dbpedia.org/resource/Public_opinion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opinión_pública"
