"subject","predicate","object"
"http://dbpedia.org/resource/Anuanuraro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anuanuraro"
"http://es.dbpedia.org/resource/Anuanuraro_(Atolón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anuanuraro"
"http://es.dbpedia.org/resource/Anuanuraro_(atolón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anuanuraro"
"http://es.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Anuanuraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#label","Anuanuraro"
"http://es.dbpedia.org/resource/Anuanuraro","http://www.w3.org/2000/01/rdf-schema#comment","Anuanuraro es un atolón de las Tuamotu en la Polinesia Francesa en el sub-grupo de las Islas del Duque de Gloucester.​"
"http://es.dbpedia.org/resource/Anuanuraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anuanuraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1767"
"http://es.dbpedia.org/resource/Anuanuraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_deshabitados_de_Tuamotu"
"http://es.dbpedia.org/resource/Anuanuraro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anuanuraro"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Colectividad_de_ultramar"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/imagen","Anuanuraro.JPG"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Océano"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/mapa","Localitzación de Hao en las Tuamotu.png"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/mapaLoc","Polinesia Francesa"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/opcEntidad","Polinesia Francesa"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Hao_(Polinesia_Francesa)"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/país","República Francesa"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/pieMapa","Comuna de Hao"
"http://es.dbpedia.org/resource/Anuanuraro","http://es.dbpedia.org/property/pieMapaLoc","Anuanuraro en la Polinesia Francesa"
"http://es.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageID",7551369
"http://es.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageRevisionID",120305046
"http://es.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/wikiPageLength",4793
"http://es.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Tuamotu"
"http://es.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Anuanuraro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anuanuraro?oldid=120305046&ns=0"
"http://es.dbpedia.org/resource/Anuanuraro","http://dbpedia.org/ontology/abstract","Anuanuraro es un atolón de las Tuamotu en la Polinesia Francesa en el sub-grupo de las Islas del Duque de Gloucester.​"
"http://es.wikipedia.org/wiki/Anuanuraro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anuanuraro"
