"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Alberto_Mena_Caamaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador"
"http://es.dbpedia.org/resource/Plaza_de_Toros_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador"
"http://es.dbpedia.org/resource/Capilla_del_Cerro_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura neocolonial en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura neocolonial en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ecuador_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",7368418
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",90342706
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_neocolonial_en_Ecuador?oldid=90342706&ns=14"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Quito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador"
"http://es.dbpedia.org/resource/Palacio_Benjamín_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_en_Ecuador"
