"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_Hospitalaria_de_San_Juan_de_Dios","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Juan_de_Dios"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_de_Dios"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Mérida)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Juan_de_Dios"
"http://es.dbpedia.org/resource/Capilla_de_San_Juan_de_Dios_(Natá_de_los_Caballeros)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Juan_de_Dios"
"http://es.dbpedia.org/resource/Dr._Atl","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Juan_de_Dios"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Juan de Dios"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de Dios, O. H. (en portugués São João de Deus) (Montemor-o-Novo, Montemayor en castellano, 8 de marzo de 1495 - Granada 8 de marzo de 1550) es un santo portugués, enfermero y el fundador de la Orden Hospitalaria de San Juan de Dios.​ Su nombre de pila era João Cidade Duarte. También conocido como ""Juan de los Enfermos""."
"http://es.dbpedia.org/resource/Juan_de_Dios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bd_n"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://xmlns.com/foaf/0.1/name","San Juan de Dios"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juaninos"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Portugal"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montemorenses"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Granada_(Corona_de_Castilla)"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Dios"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/atributos","Granada , enfermo en brazos"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/beatificación",21
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/canonización",16
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/imagen","John of god murillo.jpg"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Juan_de_Dios","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montemor-o-Novo"
