"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paris_is_burning_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paris_is_burning_(película)"
"http://dbpedia.org/resource/Paris_Is_Burning_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paris_is_burning_(película)"
"http://es.dbpedia.org/resource/Paris_is_burning_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_is_burning_(película)"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/2000/01/rdf-schema#label","Paris is burning (película)"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Paris Is Burning es una película documental del año 1990 dirigida por . Filmada en la segunda mitad de los años 80, relata el movimiento conocido como  en la ciudad de Nueva York, y los sectores sociales más implicados en él: gais latinos y afro-americanos, además de la comunidad transgénero, todos ellos muchas veces envueltos en el riesgo de exclusión social y la pobreza."
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079vv6"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://xmlns.com/foaf/0.1/name","Paris Is Burning"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_musicales"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_LGBT_afroestadounidenses"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_con_temática_LGBT"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paris_is_burning_(película)"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/dirección","Jennie Livingston"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/duración","4680.0"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/estreno","Agosto"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/estreno",1991
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/filmaffinity",827854
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Paul_Gibson"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/imdb",100332
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jonathan_Oppenheim"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/presupuesto",500
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jennie_Livingston"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/título","Paris Is Burning"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://es.dbpedia.org/property/títuloOriginal","Paris Is Burning"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/wikiPageID",2189921
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",121168562
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/Work/runtime","78.0"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/wikiPageLength",14777
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/imdbId","0100332"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/runtime",4680.0
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Paul_Gibson"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jennie_Livingston"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Miramax_Films"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jonathan_Oppenheim"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jennie_Livingston"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paris_is_burning_(película)?oldid=121168562&ns=0"
"http://es.dbpedia.org/resource/Paris_is_burning_(película)","http://dbpedia.org/ontology/abstract","Paris Is Burning es una película documental del año 1990 dirigida por . Filmada en la segunda mitad de los años 80, relata el movimiento conocido como  en la ciudad de Nueva York, y los sectores sociales más implicados en él: gais latinos y afro-americanos, además de la comunidad transgénero, todos ellos muchas veces envueltos en el riesgo de exclusión social y la pobreza. Se ha considerado este documental, como una extraordinaria muestra del fin de la llamada ""Edad Dorada"" de los bailes drag en Nueva York, además de una delicada exploración de los conflictos derivados de la raza, la clase social y el género en Norteamérica.​"
"http://es.dbpedia.org/resource/Paris_Is_Burning","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paris_is_burning_(película)"
